num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1607;1;1584;"145,00";"145,00";PRIOR MATTIA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI;26-09-22;1495;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-09-22;
1608;1;1706;"2,00";"297,02";FRACCARO IRENE; ;Rimborso bolletta N.    37 del  24-06-22 COPIA CHIAVE UFFICIO;26-09-22;300;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-10-22;
1608;2;1706;"3,25";"297,02";FRACCARO IRENE; ;Rimborso bolletta N.    61 del  25-08-22 buste per spedizioni;26-09-22;300;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-10-22;
1608;3;1706;"3,60";"297,02";FRACCARO IRENE; ;Rimborso bolletta N.    31 del  07-06-22 ACQUISTO BOTTIGLIETTE ACQUA PER RELATORI EVENTI 2022;26-09-22;300;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-10-22;
1608;4;1706;"8,70";"297,02";FRACCARO IRENE; ;Rimborso bolletta N.    18 del  05-04-22 TIMBRO PER UFFICIO TRIBUTI;26-09-22;300;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-10-22;
1608;5;1706;"10,24";"297,02";FRACCARO IRENE; ;Rimborso bolletta N.    12 del  15-03-22 DETERSIVO PER LAVAGGIO TENDE STABILI COMUNALI;26-09-22;300;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-10-22;
1608;6;1706;"12,00";"297,02";FRACCARO IRENE; ;Rimborso bolletta N.    33 del  14-06-22 MENSA PERSONALE UFF. DEMOGRAFICI;26-09-22;300;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-10-22;
1608;7;1706;"13,00";"297,02";FRACCARO IRENE; ;Rimborso bolletta N.    35 del  15-06-22 ACQUISTO TIMBRI PER UFFICI VARI;26-09-22;300;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-10-22;
1608;8;1706;"13,10";"297,02";FRACCARO IRENE; ;Rimborso bolletta N.    51 del  29-07-22 SPESE PER RACCAOMANDATE;26-09-22;300;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-10-22;
1608;9;1706;"16,90";"297,02";FRACCARO IRENE; ;Rimborso bolletta N.     1 del  10-03-22 SPESE POSTALI;26-09-22;300;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-10-22;
1608;10;1706;"20,00";"297,02";FRACCARO IRENE; ;Rimborso bolletta N.     6 del  10-03-22 RICARICA CELLULARE NIDO;26-09-22;300;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-10-22;
1608;11;1706;"24,00";"297,02";FRACCARO IRENE; ;Rimborso bolletta N.    34 del  15-06-22 MENSA PERSONALE UFF. MANUTENZIONI PER SERVIZIO ELETTORALE (6 EURO X 4 DIP.TI);26-09-22;300;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-10-22;
1608;12;1706;"33,53";"297,02";FRACCARO IRENE; ;Rimborso bolletta N.    19 del  21-04-22 SPESE DI SPEDIZIONE ETICHETTATRICE UFF. PROTOCOLLO;26-09-22;300;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-10-22;
1608;13;1706;"36,70";"297,02";FRACCARO IRENE; ;Rimborso bolletta N.    60 del  25-08-22 materiale di cancelleria;26-09-22;300;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-10-22;
1608;14;1706;"100,00";"297,02";FRACCARO IRENE; ;Rimborso bolletta N.    52 del  02-08-22 MATERIALE DI CANCELLERIA;26-09-22;300;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-10-22;
1609;1;1707;"39,99";"39,99";FRACCARO IRENE; ;Rimborso bolletta N.    16 del  22-03-22 CASSA PER PC LLPP;26-09-22;420;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;14-10-22;
1610;1;1708;"31,00";"100,00";FRACCARO IRENE; ;Rimborso bolletta N.    53 del  02-08-22 MATERIALE DI CANCELLERIA;26-09-22;660;0;83;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;14-10-22;
1610;2;1708;"69,00";"100,00";FRACCARO IRENE; ;Rimborso bolletta N.    13 del  16-03-22 PRIMA ATTIVAZIONE CODICE LEI;26-09-22;660;0;83;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;14-10-22;
1611;1;1709;"37,00";"149,50";FRACCARO IRENE; ;Rimborso bolletta N.    58 del  05-08-22 CATENA ROTOLONE PER IRRIGAZIONE;26-09-22;780;0;84;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";14-10-22;
1611;2;1709;"40,00";"149,50";FRACCARO IRENE; ;Rimborso bolletta N.    59 del  19-08-22 RICARICHE SCHEDE ALLARME CASA RIESE E SEDE COMUNALE;26-09-22;780;0;84;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";14-10-22;
1611;3;1709;"72,50";"149,50";FRACCARO IRENE; ;Rimborso bolletta N.    11 del  10-03-22 SCARPE ANTINFORTUNISTICA PER OPERAIO;26-09-22;780;0;84;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";14-10-22;
1612;1;1710;"5,00";"245,78";FRACCARO IRENE; ;Rimborso bolletta N.    28 del  24-05-22 ACQUISTO SACCHETTI PER DISTRIBUZIONE OMAGGIO NUOVI NATI UFF. DEMOGRAFICI;26-09-22;960;0;90;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-10-22;
1612;2;1710;"8,00";"245,78";FRACCARO IRENE; ;Rimborso bolletta N.    32 del  14-06-22 ACQUISTO PICCOLA CANCELLERIA;26-09-22;960;0;90;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-10-22;
1612;3;1710;"9,10";"245,78";FRACCARO IRENE; ;Rimborso bolletta N.    30 del  24-05-22 ACQUISTO SACCHETTI PER CONSEGNA OMAGGIO NUOVI NATI UFF. DEMOGRAFICI 10.05.2022;26-09-22;960;0;90;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-10-22;
1612;4;1710;"15,25";"245,78";FRACCARO IRENE; ;Rimborso bolletta N.    48 del  22-07-22 SPESE PER RACCOMANDATA;26-09-22;960;0;90;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-10-22;
1612;5;1710;"16,00";"245,78";FRACCARO IRENE; ;Rimborso bolletta N.     2 del  10-03-22 MARCA DA BOLLO PER UFFICIO ANAGRAFE;26-09-22;960;0;90;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-10-22;
1612;6;1710;"16,00";"245,78";FRACCARO IRENE; ;Rimborso bolletta N.    29 del  24-05-22 ACQUISTO MARCA DA BOLLO UFF. DEMOGRAFICI;26-09-22;960;0;90;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-10-22;
1612;7;1710;"31,30";"245,78";FRACCARO IRENE; ;Rimborso bolletta N.    54 del  02-08-22 MATERIALE DI CANCELLERIA;26-09-22;960;0;90;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-10-22;
1612;8;1710;"145,13";"245,78";FRACCARO IRENE; ;Rimborso bolletta N.     8 del  10-03-22 ACQUISTO MATERIALE DI CANCELLERIA;26-09-22;960;0;90;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-10-22;
1613;1;1711;"10,00";"199,90";FRACCARO IRENE; ;Rimborso bolletta N.    24 del  11-05-22 ACQUISTO ANTIALGA PER FONTANA VALLA;26-09-22;3080;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-10-22;
1613;2;1711;"18,90";"199,90";FRACCARO IRENE; ;Rimborso bolletta N.    44 del  19-07-22 CAVO PER PROIETTORE;26-09-22;3080;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-10-22;
1613;3;1711;"20,00";"199,90";FRACCARO IRENE; ;Rimborso bolletta N.    45 del  19-07-22 MATERIALE PER SISTEMAZIONE PORTA ASILO (BINARIO);26-09-22;3080;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-10-22;
1613;4;1711;"27,00";"199,90";FRACCARO IRENE; ;Rimborso bolletta N.    27 del  24-05-22 LAVAGGIO TENDE UFFICI SEDE COMUNALE;26-09-22;3080;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-10-22;
1613;5;1711;"30,00";"199,90";FRACCARO IRENE; ;Rimborso bolletta N.    20 del  21-04-22 TERRICCIO PER SISTEMAZIONE AIUOLE DEI MONUMENTI;26-09-22;3080;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-10-22;
1613;6;1711;"30,00";"199,90";FRACCARO IRENE; ;Rimborso bolletta N.    46 del  20-07-22 MATERIALE PER SISTEMAZIONE PORTA ASILO (GUIDA);26-09-22;3080;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-10-22;
1613;7;1711;"64,00";"199,90";FRACCARO IRENE; ;Rimborso bolletta N.    40 del  08-07-22 ACQUISTO MARCHE DA BOLLO CONCESSIONE USO PUBBLICO CASETTA DELLACQUA;26-09-22;3080;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14-10-22;
1614;1;1712;"54,00";"54,00";FRACCARO IRENE; ;Rimborso bolletta N.    39 del  29-06-22 MATERIALE PER PROGETTO CI STO AFFARE FATICA;26-09-22;3380;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-10-22;
1615;1;1713;"17,99";"102,99";FRACCARO IRENE; ;Rimborso bolletta N.    21 del  21-04-22 LABORATORIO DI ORIGAMI;26-09-22;3760;1;93;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-10-22;
1615;2;1713;"25,00";"102,99";FRACCARO IRENE; ;Rimborso bolletta N.    22 del  05-05-22 SPESE PER INAUGURAZIONE ARCHIVIO MASACCIO E TOMBA MASACCIO;26-09-22;3760;1;93;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-10-22;
1615;3;1713;"60,00";"102,99";FRACCARO IRENE; ;Rimborso bolletta N.     9 del  10-03-22 CASSETTE PER LIBRI;26-09-22;3760;1;93;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-10-22;
1616;1;1714;"173,77";"173,77";FRACCARO IRENE; ;Rimborso bolletta N.    17 del  29-03-22 OMAGGI E RINFRESCO PER GIORNATA ECOLOGICA;26-09-22;3995;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;14-10-22;
1617;1;1715;"6,00";"69,55";FRACCARO IRENE; ;Rimborso bolletta N.    42 del  15-07-22 RIMBORSO SPESA MENSA DIP.TE PER NON FUNZ. BADGE ELETTRONICO MATR.59;26-09-22;4150;0;87;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;14-10-22;
1617;2;1715;"6,00";"69,55";FRACCARO IRENE; ;Rimborso bolletta N.    43 del  15-07-22 RIMBORSO VALORE PASTO MENSA DIP.TE COM.LE MATR. 98 PER NON FUNZIONAMENTO BADGE ELETTRONICO;26-09-22;4150;0;87;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;14-10-22;
1617;3;1715;"6,55";"69,55";FRACCARO IRENE; ;Rimborso bolletta N.    41 del  12-07-22 SPESE POSTALI PER COMUNICAZIONI ESPRORIO PIAZZA VALLA;26-09-22;4150;0;87;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;14-10-22;
1617;4;1715;"12,00";"69,55";FRACCARO IRENE; ;Rimborso bolletta N.    47 del  20-07-22 PASTO DIPENDENTE ALBERTO ANDREATTA;26-09-22;4150;0;87;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;14-10-22;
1617;5;1715;"39,00";"69,55";FRACCARO IRENE; ;Rimborso bolletta N.    63 del  02-09-22 SERRATURE STABILI COMUNALI;26-09-22;4150;0;87;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;14-10-22;
1618;1;1716;"8,50";"796,45";FRACCARO IRENE; ;Rimborso bolletta N.    62 del  30-08-22 LAVAGGIO AUTO YA633AL;26-09-22;7100;0;92;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;14-10-22;
1618;2;1716;"10,00";"796,45";FRACCARO IRENE; ;Rimborso bolletta N.     3 del  10-03-22 RICARICA CELLULARE NIDO;26-09-22;7100;0;92;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;14-10-22;
1618;3;1716;"10,00";"796,45";FRACCARO IRENE; ;Rimborso bolletta N.    10 del  10-03-22 PARASOLE  MEZZO SERVIZI SOCIALI CE463VB;26-09-22;7100;0;92;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;14-10-22;
1618;4;1716;"10,00";"796,45";FRACCARO IRENE; ;Rimborso bolletta N.    36 del  24-06-22 PARASOLE PANDA DW518VC;26-09-22;7100;0;92;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;14-10-22;
1618;5;1716;"15,00";"796,45";FRACCARO IRENE; ;Rimborso bolletta N.     7 del  10-03-22 CAMBIO LAMPADA DOBLO;26-09-22;7100;0;92;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;14-10-22;
1618;6;1716;"19,95";"796,45";FRACCARO IRENE; ;Rimborso bolletta N.    14 del  18-03-22 CELLULARE X ASSISTENTE SOCIALE BAGGIO MARTA;26-09-22;7100;0;92;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;14-10-22;
1618;7;1716;"20,00";"796,45";FRACCARO IRENE; ;Rimborso bolletta N.    25 del  20-05-22 RICARICA CELLULARE NIDO;26-09-22;7100;0;92;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;14-10-22;
1618;8;1716;"20,00";"796,45";FRACCARO IRENE; ;Rimborso bolletta N.    56 del  05-08-22 RICARICA CELLULARE NIDO;26-09-22;7100;0;92;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;14-10-22;
1618;9;1716;"50,00";"796,45";FRACCARO IRENE; ;Rimborso bolletta N.    15 del  18-03-22 LAVAGGIO AUTO VIGILI;26-09-22;7100;0;92;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;14-10-22;
1618;10;1716;"50,00";"796,45";FRACCARO IRENE; ;Rimborso bolletta N.    26 del  20-05-22 N. 2 VESTIARIO PERSONALE SERVIZI SOCIALI;26-09-22;7100;0;92;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;14-10-22;
1618;11;1716;"50,00";"796,45";FRACCARO IRENE; ;Rimborso bolletta N.    38 del  29-06-22 LAVAGGIO AUTO YA608AC YA633AL;26-09-22;7100;0;92;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;14-10-22;
1618;12;1716;"50,00";"796,45";FRACCARO IRENE; ;Rimborso bolletta N.    50 del  29-07-22 LAVAGGIO MEZZI POLIZIA LOCALE;26-09-22;7100;0;92;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;14-10-22;
1618;13;1716;"65,00";"796,45";FRACCARO IRENE; ;Rimborso bolletta N.    23 del  10-05-22 LAVAGGIO MEZZI SERVIZI SOCIALI CE463VB- EX557XL;26-09-22;7100;0;92;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;14-10-22;
1618;14;1716;"103,00";"796,45";FRACCARO IRENE; ;Rimborso bolletta N.     4 del  10-03-22 RIFORNIMENTO CARBURANTE DOBLO;26-09-22;7100;0;92;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;14-10-22;
1618;15;1716;"140,00";"796,45";FRACCARO IRENE; ;Rimborso bolletta N.    49 del  28-07-22 LAVAGGI COMPLETI CE463VB-EX418CZ-EX557XL-DW519VC-DW518VC;26-09-22;7100;0;92;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;14-10-22;
1618;16;1716;"175,00";"796,45";FRACCARO IRENE; ;Rimborso bolletta N.     5 del  10-03-22 LAVAGGIO E SANIFICAZIONE MEZZI SERVIZI SOCIALI;26-09-22;7100;0;92;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;14-10-22;
1620;1;1585;"145,00";"145,00";BORDIN FILIPPO; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI;26-09-22;1495;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-09-22;
1621;1;1586;"145,00";"145,00";GAZZOLA ILARIA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI;26-09-22;1495;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-09-22;
1622;1;1587;"145,00";"145,00";SIMEONI ARIANNA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI;26-09-22;1495;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-09-22;
1623;1;1588;"187,00";"187,00";BRUNATO LUCA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI;26-09-22;1495;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-09-22;
1624;1;1589;"145,00";"145,00";DAMETTO MARIA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI;26-09-22;1495;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-09-22;
1625;1;1590;"145,00";"145,00";GAZZOLA LAURA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI;26-09-22;1495;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-09-22;
1626;1;1591;"145,00";"145,00";FOGALE SARA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI;26-09-22;1495;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-09-22;
1627;1;1592;"145,00";"145,00";MONTIN ALESSANDRO; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI;26-09-22;1495;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-09-22;
1628;1;1593;"145,00";"145,00";BARICHELLO MARTINA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI;26-09-22;1495;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-09-22;
1629;1;1594;"145,00";"145,00";DAL BELLO VALENTINA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI;26-09-22;1495;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-09-22;
1630;1;1595;"145,00";"145,00";PILLA SAMANTHA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI;26-09-22;1495;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-09-22;
1631;1;1596;"145,00";"145,00";BOSA ALESSANDRO; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI;26-09-22;1495;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-09-22;
1632;1;1673;"145,00";"145,00";PILOTTO GIOIA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - IMPEGNO DI SPESA E LIQUIDAZIONE PER LE COMPETENZE DOVUTE AI COMPONENTI DEI SEGGI ELETTORALI;26-09-22;1495;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-10-22;
