num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1900;3;9999999;"146,40";"343,20";Asco Tlc S.p.A.;Z19309160B;SALDO Fatt.n. 09030313  del 30/11/2021 CANONE CONNETTIVITA FIBRA OTTICA SCUOLE ELEMENTARI FRAZ. DI SPINEDA NOVEMBRE 2021;09-12-21;2980;2;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-12-21;
1901;1;9999999;"449,80";"950,00";Asco Tlc S.p.A.;ZB02A6A97A;SALDO Fatt.n. 09030312  del 30/11/2021 CANONE CONNETTIVITA FIBRA OTTICA SEDE COMUNALE NOVEMBRE 2021;09-12-21;320;2;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-12-21;
1901;2;9999999;"500,20";"950,00";Asco Tlc S.p.A.;ZB02A6A97A;SALDO Fatt.n. 09028545  del 31/10/2021 CANONE PER CONNETTIVITA FIBRA OTTICA SEDE COMUNALE OTTOBRE 2021 A FAVORE ASCO TLC SPA;09-12-21;320;2;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-12-21;
1902;1;9999999;"85,00";"85,00";CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA;Z493334423;SALDO Fatt.n. 884/2021  del 19/11/2021 PARTECIPAZIONE AL CORSO IL TRATTAMENTO IVA DEI COMUNI - I FONDAMENTI DEL TRIBUTO E RIFLESSIONI PER UNA SUA GESTIONE OTTIMALE.;09-12-21;289;0;347;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;10-12-21;
1903;1;9999999;"150,00";"150,00";CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA;ZCB3206421;SALDO Fatt.n. 467/2021  del 11/08/2021 PARTECIPAZIONE AL CORSO BASE IN MATERIA DI GESTIONE FINANZIARIA E PRINCIPI CONTABILI 10.06.21 E 24.06.21 (UFF. RAGIONERIA);09-12-21;289;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;10-12-21;
1905;1;9999999;"163,04";"163,04";TELECOM ITALIA S.p.A.;ZC417B3127;SALDO Fatt.n. 7X03069688  del 11/10/2021 CONSUMI E ABBONAMENTI TELEFONICI 6BIM 2021;10-12-21;320;2;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-12-21;
1906;1;9999999;"204,96";"2.074,65";TELECOM ITALIA S.p.A.;ZBF18849FD;SALDO Fatt.n. 8E00591067  del 11/10/2021 CONSUMI E ABBONAMENTI TELEFONICI 6BIM 2021;10-12-21;320;2;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-12-21;
1906;2;9999999;"1.869,69";"2.074,65";TELECOM ITALIA S.p.A.;Z8C1883E34;SALDO Fatt.n. 8E00592007  del 11/10/2021 CONSUMI E ABBONAMENTI TELEFONICI 6BIM 2021;10-12-21;320;2;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-12-21;
1907;1;9999999;"95,40";"95,40";TELECOM ITALIA S.p.A.;Z20237C36E;SALDO Fatt.n. 8E00591600  del 11/10/2021 CONSUMI TELEFONICI 6BIM 2021;10-12-21;320;2;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-12-21;
1908;1;9999999;"158,60";"158,60";TELECOM ITALIA S.p.A.;Z2A2567990;SALDO Fatt.n. 8E00591604  del 11/10/2021 CONSUMI E ABBONAMENTI TELEFONICI 6BIM 2021;10-12-21;320;2;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-12-21;
1910;1;9999999;"224,31";"224,31";TELECOM ITALIA S.p.A.;Z2D0B1D969;ACCONTO Fatt.n. 4220421800035558  del 11/10/2021 CONSUMI TELEFONICI 6BIM 2021;10-12-21;3790;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-12-21;
1911;1;9999999;"92,27";"92,27";TELECOM ITALIA S.p.A.;Z2D0B1D969;ACCONTO Fatt.n. 4220421800035558  del 11/10/2021 CONSUMI TELEFONICI 6BIM 2021;10-12-21;55;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-12-21;
1912;1;9999999;"674,63";"674,63";TELECOM ITALIA S.p.A.;Z2D0B1D969;SALDO Fatt.n. 4220421800035558  del 11/10/2021 CONSUMI TELEFONICI 6BIM 2021;10-12-21;320;2;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-12-21;
1913;1;9999999;"44.209,00";"44.209,00";GRUPPO ITQ SRL;8879699F69;SALDO Fatt.n. 25402  del 30/11/2021 PRIMO SAL DEI LAVORI DI MESSA IN SICUREZZA ED EFFICIAMENTO ENERGETICO DELLA PALESTRA COMUNALE DI POGGIANA;14-12-21;11700;0;312;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;15-12-21;
1914;1;9999999;"35,00";"35,00";FONDAZIONE ARCHITETTURA TREVISO;Z9833F1982;"SALDO Fatt.n. 1113/2021  del 02/12/2021 Quota iscrizione al  Webinar HERITAGE DIGITAL SURVEY. IL RILIEVO STRUMENTALE ELETTRONICO DEL PATRIMONIO STORICO COME BASE DEL PROGETTO DI RIQUALIFICAZIONE AMBIENTALE, DEGLI EDIFICI ... del 02/12/2021";14-12-21;289;0;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;15-12-21;
1915;1;9999999;"22,38";"22,38";Commerciale Castellana SRL; ;SALDO Fatt.n. 65/6  del 22/11/2021 FORNITURA TESTI SCUOLE PRIMARIE A. S. 2021/2022;14-12-21;3040;0;453;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;15-12-21;
1916;1;9999999;"-244,00";"244,00";BIM DISTRIBUZIONE S.R.L. - UNIPERSONALE; ;SALDO Fatt.n. 773/2021/PD1  del 26/11/2021 Cinema: RIESE PIO X VARIE - Titolo Film: LA VITA CHE VERRA - - Programmazione: dal 25/11/2021 al 25/11/2021 - PER ERRATO SEZIONALE.;14-12-21;6580;1;446;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";20-12-21;
1916;2;9999999;"244,00";"244,00";BIM DISTRIBUZIONE S.R.L. - UNIPERSONALE; ;"SALDO Fatt.n. 763/2021/PD1  del 25/11/2021 Cinema: RIESE PIO X VARIE - Titolo Film: LA VITA CHE VERRA - Prezzo Fisso: 200,00 - Programmazione: dal 25/11/2021 al 25/11/2021";14-12-21;6580;1;446;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";20-12-21;
1916;3;9999999;"244,00";"244,00";BIM DISTRIBUZIONE S.R.L. - UNIPERSONALE; ;"SALDO Fatt.n. 60/2021/P.A.  del 25/11/2021 Cinema: RIESE PIO X VARIE - Titolo Film: LA VITA CHE VERRA - Prezzo Fisso: 200,00 - Programmazione: dal 25/11/2021 al 25/11/2021";14-12-21;6580;1;446;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";20-12-21;
1917;1;9999999;"158,40";"158,40";MAGGIOLI SPA;Z3D3415AFD;SALDO Fatt.n. 0005959467  del 30/11/2021 FORNITURA DI LIBRO GLI ATTI DI STATO CIVILE.;14-12-21;960;0;451;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";15-12-21;
1918;1;9999999;"209,14";"209,14";CEDAT 85 srl;Z77329DEB3;SALDO Fatt.n. 202131120  del 30/11/2021 Brevetto n. 1331981 (Magnetofono);14-12-21;400;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;15-12-21;
1919;1;9999999;"63,13";"63,13";POSTE ITALIANE SPA; ;SPESE TENUTA CCP;15-12-21;1470;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17-12-21;
1920;1;9999999;"49,77";"49,77";TORRE DI LIBRI S.R.L.; ;SALDO Fatt.n. 45  del 27/11/2021 FORNITURA LIBRI DI TESTO PER LE SCUOLE PRIMARIE;16-12-21;3040;0;454;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;16-12-21;
1921;1;9999999;"1.000,00";"1.000,00";ASSOCIAZIONE COMUNI MARCA TREVIGIANA (Associazione); ;LIQUIDAZIONE CONTRIBUTO PER SERVIZIO ASSOCIATO DI VIGILANZA (NONNI VIGILE) A. S. 2021/2022 - PERIODO SETT. - OTT. 2021;16-12-21;2975;0;463;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";16-12-21;
1922;1;9999999;"469,20";"469,20";ASSOCIAZIONE COMUNI MARCA TREVIGIANA (Associazione); ;LIQUIDAZIONE CONTRIBUTO PER SERVIZIO ASSOCIATO DI VIGILANZA (NONNI VIGILE) A. S. 2021/2022 - PERIODO SETT. - OTT. 2021;16-12-21;2975;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";16-12-21;
1923;1;9999999;"-2.500,00";"2.500,00";ILOMA S.R.L.;Z4831DB8BB;SALDO Fatt.n. 13/PA  del 01/12/2021 NOTA CREDITO VENDITE;16-12-21;785;1;197;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;16-12-21;
1923;2;9999999;"2.500,00";"2.500,00";ILOMA S.R.L.;Z4831DB8BB;ACCONTO Fatt.n. 12/PA  del 01/12/2021 LIQUIDAZIONE SALDO DEL COMPENSO SPETTANTTE PR IL SUPPORTO ALLA PREDISPOSIZIONE DELLA PERIZIA ASSICURATIVA E DI GESTIONE DEI SINISTRI CAUSATI A DIVERSI IMMOBILI COMUNALI A SEGUITO DELLEVENTO ATMOSFERCO DEL 14/05/;16-12-21;785;1;197;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;16-12-21;
1923;3;9999999;"2.500,00";"2.500,00";ILOMA S.R.L.;Z4831DB8BB;ACCONTO Fatt.n. 14/PA  del 06/12/2021 FATTURA DI VENDITA;16-12-21;785;1;197;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;16-12-21;
1924;1;9999999;"-3.000,00";"3.000,00";ILOMA S.R.L.;Z4831DB8BB;SALDO Fatt.n. 13/PA  del 01/12/2021 NOTA CREDITO VENDITE;16-12-21;770;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;4;Perizie;16-12-21;
1924;2;9999999;"3.000,00";"3.000,00";ILOMA S.R.L.;Z4831DB8BB;ACCONTO Fatt.n. 12/PA  del 01/12/2021 LIQUIDAZIONE SALDO DEL COMPENSO SPETTANTTE PR IL SUPPORTO ALLA PREDISPOSIZIONE DELLA PERIZIA ASSICURATIVA E DI GESTIONE DEI SINISTRI CAUSATI A DIVERSI IMMOBILI COMUNALI A SEGUITO DELLEVENTO ATMOSFERCO DEL 14/05/;16-12-21;770;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;4;Perizie;16-12-21;
1924;3;9999999;"3.000,00";"3.000,00";ILOMA S.R.L.;Z4831DB8BB;ACCONTO Fatt.n. 14/PA  del 06/12/2021 FATTURA DI VENDITA;16-12-21;770;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;4;Perizie;16-12-21;
1925;1;9999999;"-188,01";"188,01";ILOMA S.R.L.;Z4831DB8BB;SALDO Fatt.n. 13/PA  del 01/12/2021 NOTA CREDITO VENDITE;16-12-21;780;0;490;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-12-21;
1925;2;9999999;"188,01";"188,01";ILOMA S.R.L.;Z4831DB8BB;SALDO Fatt.n. 12/PA  del 01/12/2021 LIQUIDAZIONE SALDO DEL COMPENSO SPETTANTTE PR IL SUPPORTO ALLA PREDISPOSIZIONE DELLA PERIZIA ASSICURATIVA E DI GESTIONE DEI SINISTRI CAUSATI A DIVERSI IMMOBILI COMUNALI A SEGUITO DELLEVENTO ATMOSFERCO DEL 14/05/20;16-12-21;780;0;490;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-12-21;
1925;3;9999999;"188,01";"188,01";ILOMA S.R.L.;Z4831DB8BB;SALDO Fatt.n. 14/PA  del 06/12/2021 FATTURA DI VENDITA;16-12-21;780;0;490;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-12-21;
1926;1;9999999;"610,00";"610,00";PARROCCHIA DI S.ANTONIO ABATE IN SPINEDA DI RIESE PIO X; ;REG. COM. DEL. C.C. 22/05:  LIQUIDAZIONE CONTRIBUTI ATTIVITA ESTIVE RIVOLTE AI MINORI ANNO 2021 -;16-12-21;4010;0;504;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16-12-21;
1927;1;9999999;"805,20";"805,20";PARROCCHIA DI RIESE PIO X; ;REG. COM. DEL. C.C. 22/05: LIQUIDAZIONE CONTRIBUTIATTIVITA ESTIVE RIVOLTE AI MINORI ANNO 2021 -;16-12-21;4010;0;504;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16-12-21;
1928;1;9999999;"3.791,85";"3.791,85";PARROCCHIA DI VALLA' - S. G.BATTISTA; ;REG. COM. C.C. N. 22/05: LIQUIDAZIONE CONTRIBUTI PER ATTIVITA ESTIVE RIVOLTE AI MINORI ANNO 2021 - L. 106/2021;16-12-21;6130;0;505;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16-12-21;
1929;1;9999999;"437,58";"437,58";GIOCARTA TABACCHERIA di Tieppo Luisella; ;SALDO Fatt.n. 4/PA  del 24/11/2021 Fornitura esti scuole primarie;16-12-21;3040;0;452;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;16-12-21;
1930;1;9999999;"2.653,63";"2.653,63";NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;Z0D2ED33F0;SALDO Fatt.n. 923  del 30/11/2021 SERVIZIO GESTIONE BIBLIOTECA COMUNALE;16-12-21;3810;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16-12-21;
1931;1;9999999;"722,40";"722,40";KIRIKU' SOCIETA' COOP. SOCIALE ONLUS;Z33338B45B;SALDO Fatt.n. 913  del 30/11/2021 EDUCATIVA DOMICILIARE B.S. E B.R. PERIODO ESTIVO;16-12-21;3370;0;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16-12-21;
1932;1;9999999;"305,00";"305,00";ARTIS SOCIETA' COOPERATIVA;Z2E33E544C;SALDO Fatt.n. 491/VI  del 30/11/2021 LETTURA RIVOLTA A BAMBINI DELLA SCUOLA PRIMARIA - PROGETTO - QUANTI LIBRI -;16-12-21;3760;1;435;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-12-21;
1933;1;9999999;"26,34";"26,34";POSTE ITALIANE SPA; ;SPESE TENUTA CONTO CCP 11461316;16-12-21;1470;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17-12-21;
1934;1;9999999;"80,43";"80,43";POSTE ITALIANE SPA;Z4F31809A4;SALDO Fatt.n. 3210644721  del 09/12/2021 SERVIZIO POSTALE TELEGRAMMI ON LINE;17-12-21;340;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;20-12-21;
1935;1;9999999;"7.181,35";"7.181,35";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: DICEMBRE 21;17-12-21;10;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22-12-21;
1968;1;9999999;"17,54";"17,54";DIPENDENTI COM.LI DIVERSI; ;STIPENDI MESE DI: DICEMBRE 21;17-12-21;12740;0;609;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22-12-21;
1976;1;9999999;"1.578,26";"1.578,26";MINISTERO DELL'INTERNO - AFFARI INTERNI E TERR.LI; ;TRASFERIMENTO DEI CORRISPETTIVI AL MINISTERO PER IL RILASCIO DELLE CIE PERIODO 01-15/10;17-12-21;950;0;20;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;20-12-21;
1977;1;9999999;"1.259,25";"1.259,25";MINISTERO DELL'INTERNO - AFFARI INTERNI E TERR.LI; ;TRASFERIMENTO DEI CORRISPETTIVI AL MINISTERO PER IL RILASCIO DELLE CIE PERIODO 16-30/10;17-12-21;950;0;20;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;20-12-21;
1978;1;9999999;"1.343,20";"1.343,20";MINISTERO DELL'INTERNO - AFFARI INTERNI E TERR.LI; ;TRASFERIMENTO DEI CORRISPETTIVI AL MINISTERO PER IL RILASCIO DELLE CIE PERIODO 01-15/11;17-12-21;950;0;20;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;20-12-21;
1979;1;9999999;"805,92";"805,92";MINISTERO DELL'INTERNO - AFFARI INTERNI E TERR.LI; ;TRASFERIMENTO DEI CORRISPETTIVI AL MINISTERO PER IL RILASCIO DELLE CIE PERIODO 15-30/11;17-12-21;950;0;20;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;20-12-21;
1980;1;9999999;"518,01";"518,01";MASSARO LIBRI S.R.L.;Z5933E541F;SALDO Fatt.n. 261-21  del 30/10/2021 FORNITURA LIBRI PER BIBLITOECA COMUNALE;20-12-21;3760;0;433;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;20-12-21;
1981;1;9999999;"528,90";"528,90";INFOCLIP SRL;ZE234210BA;SALDO Fatt.n. FVL1283  del 13/12/2021 ATTIVAZIONE E GESTIONE ABBONAMENTI A RIVISTE COME DA NS. CONFERMA DORDINE 2055/2021;20-12-21;3760;1;467;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-12-21;
1982;1;9999999;"597,80";"597,80";"STUDIO MIOTTO SAS DI MIOTTO PAOLO, ROBERTON & C.";Z8933B578C;"SALDO Fatt.n. 195  del 15/12/2021 Locandine, flyer, volantini e file per il web per il progetto Mostre in barchessa";20-12-21;3993;0;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-12-21;
1983;1;9999999;"915,00";"915,00";"STUDIO MIOTTO SAS DI MIOTTO PAOLO, ROBERTON & C.";ZBA338CB04;"SALDO Fatt.n. 200  del 15/12/2021 Realizzazione del progetto grafico, specifiche tecniche e creazione pagine per il progetto Racconti di strada";20-12-21;3993;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-12-21;
1984;1;9999999;"166,71";"905,01";CAMST S.C.A.R.L.;8836496B2C;SALDO Fatt.n. 2000697709  del 30/11/2021 SERVIZIO DI RISTORAZIONE SCOLASTICA - PASTI DOCENTI MESE DI NOVEMBRE PLESSO DI VALLA;20-12-21;3385;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;20-12-21;
1984;2;9999999;"238,16";"905,01";CAMST S.C.A.R.L.;8836496B2C;SALDO Fatt.n. 2000697708  del 30/11/2021 SERVIZIO DI RISTORAZIONE SCOLASTICA - PASTI DOCENTI MESE DI NOVEMBRE PLESSO DI RIESE;20-12-21;3385;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;20-12-21;
1984;3;9999999;"500,14";"905,01";CAMST S.C.A.R.L.;8836496B2C;SALDO Fatt.n. 2000697710  del 30/11/2021 SERVIZIO DI RISTORAZIONE SCOLASTICA - PASTI DOCENTI MESE DI NOVEMBRE PLESSO DI POGGIANA;20-12-21;3385;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;20-12-21;
1985;1;9999999;"3.557,84";"3.557,84";CAMST S.C.A.R.L.;8836496B2C;SALDO Fatt.n. 2000697707  del 30/11/2021 INTEGRAZIONE COSTO COVID PASTO RISTORAZIONE SCOLASTICA;20-12-21;3385;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;20-12-21;
1986;1;9999999;"416,00";"416,00";CASA INSIEME SNC DI TARTAGGIA GIANNI & C.;Z7833B482E;SALDO Fatt.n. 132/00  del 13/12/2021 FORNITURA POSATE IN POLICARBONATO PER ALUNNI SCUOLA PRIMARIA;20-12-21;3370;0;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20-12-21;
1987;1;9999999;"128,65";"128,65";AIR LIQUIDE ITALIA SERVICE SRL - AG.PADOVA;Z7230C0394;SALDO Fatt.n. 1920003448  del 30/11/2021 BOMBOLE GAS;20-12-21;1290;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20-12-21;
1988;1;9999999;"295,63";"295,63";M.E.B. SRL;ZD931FD8C1;ACCONTO Fatt.n. 061264  del 30/11/2021 FORNITURA MATERIALE ELETTRICO PER MANUTENZIONI VARIE PERSONALE OPERAIO;20-12-21;7440;0;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20-12-21;
1989;1;9999999;"29,57";"29,57";M.E.B. SRL;ZD931FD8C1;SALDO Fatt.n. 061264  del 30/11/2021 FORNITURA MATERIALE ELETTRICO PER MANUTENZIONI VARIE PERSONALE OPERAIO;20-12-21;7440;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20-12-21;
1990;1;9999999;"2.218,46";"2.218,46";COOPERATIVA EOS;8683835F53;SALDO Fatt.n. 192/PA  del 30/11/2021 SFALCIO AREE VERDI COMUNALI ANNO 2021 MESE NOVEMBRE;20-12-21;6380;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;20-12-21;
1991;1;9999999;"100,72";"100,72";FELKART SRL;Z3333A717D;SALDO Fatt.n. 131/2  del 30/11/2021 FORNITURA TONER PER STAMPANTE MULTIFUNZIONE UFF. ANAGRAFE;20-12-21;980;0;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;20-12-21;
1992;1;9999999;"1.024,80";"1.024,80";LA SEMAFORICA S.R.L.;ZAD30F0C53;SALDO Fatt.n. 2100508/8  del 14/12/2021 SERVIZIO DI MANUTENZIONE ORDINARIA IMPIANTO SEMAFORICO VIA AURELIA E VIA MOLINO DI FERRO;20-12-21;7320;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20-12-21;
